2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] (10 rows affected)
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] (1 rows affected)
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] (1 rows affected)
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] (1 rows affected)
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] (1 rows affected)
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] (1 rows affected)
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] (1 rows affected)
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] (1 rows affected)
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] (1 rows affected)
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] (1 rows affected)
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] (1 rows affected)
2021-10-18 08:47:57,749 [ecognition.Recognition] [INFO ] --------------------------------
2021-10-18 08:47:59,437 [ecognition.Recognition] [INFO ] --------------------------------
2021-10-18 08:47:59,437 [ecognition.Recognition] [INFO ] creating tables to hold staged ARL records
2021-10-18 08:48:02,921 [ecognition.Recognition] [INFO ] --------------------------------
2021-10-18 08:48:02,921 [ecognition.Recognition] [INFO ] Creating any missing SoftwareRecognition* tables for managing ARL state
2021-10-18 08:48:04,733 [ecognition.Recognition] [INFO ] Warning! The maximum key length is 900 bytes. The index 'IX_ARLStagingInstallerEvidence' has maximum length of 1056 bytes. For some combination of large values, the insert/update operation will fail.
2021-10-18 08:48:04,843 [ecognition.Recognition] [INFO ] Warning! The maximum key length is 900 bytes. The index 'IX_ARLStagingInstallerEvidenceType' has maximum length of 1424 bytes. For some combination of large values, the insert/update operation will fail.
2021-10-18 08:48:06,374 [ecognition.Recognition] [INFO ] Command execution completed successfully.
2021-10-18 08:48:06,374 [ecognition.Recognition] [INFO ] Completed executing SQL file E:\ProgramData\Flexera Software\FlexNet Manager Platform\DataImport\Content\ARL\.temp-extract\ARLCreateTables120.sql
2021-10-18 08:48:06,499 [ecognition.Recognition] [INFO ] Importing staging table ARLStagingAccessEvidence
2021-10-18 08:48:06,499 [ecognition.Recognition] [INFO ] Executing command: [FNMP].dbo.ARLStagingAccessEvidence in "E:\ProgramData\Flexera Software\FlexNet Manager Platform\DataImport\Content\ARL\.temp-extract\ARLStagingAccessEvidence.dat" -N -k -SESESSMW3858 -T
2021-10-18 08:48:07,062 [ecognition.Recognition] [INFO ] 
2021-10-18 08:48:07,062 [ecognition.Recognition] [INFO ] Starting copy...
2021-10-18 08:48:07,062 [ecognition.Recognition] [INFO ] 
2021-10-18 08:48:07,062 [ecognition.Recognition] [INFO ] 112 rows copied.
2021-10-18 08:48:07,062 [ecognition.Recognition] [INFO ] Network packet size (bytes): 4096
2021-10-18 08:48:07,062 [ecognition.Recognition] [INFO ] Clock Time (ms.) Total     : 16     Average : (7000.00 rows per sec.)
2021-10-18 08:48:07,062 [ecognition.Recognition] [INFO ] Command execution completed successfully.
2021-10-18 08:48:07,062 [ecognition.Recognition] [INFO ] Completed import of staging table ARLStagingAccessEvidence
2021-10-18 08:48:07,062 [ecognition.Recognition] [INFO ] Importing staging table ARLStagingComplianceResourceString
2021-10-18 08:48:07,062 [ecognition.Recognition] [INFO ] Executing command: [FNMP].dbo.ARLStagingComplianceResourceString in "E:\ProgramData\Flexera Software\FlexNet Manager Platform\DataImport\Content\ARL\.temp-extract\ARLStagingComplianceResourceString.dat" -N -k -SESESSMW3858 -T
2021-10-18 08:48:07,437 [ecognition.Recognition] [INFO ] 
2021-10-18 08:48:07,437 [ecognition.Recognition] [INFO ] Starting copy...
2021-10-18 08:48:07,437 [ecognition.Recognition] [INFO ] 
2021-10-18 08:48:07,437 [ecognition.Recognition] [INFO ] 26 rows copied.
2021-10-18 08:48:07,437 [ecognition.Recognition] [INFO ] Network packet size (bytes): 4096
2021-10-18 08:48:07,452 [ecognition.Recognition] [INFO ] Clock Time (ms.) Total     : 1      Average : (26000.00 rows per sec.)
2021-10-18 08:48:07,452 [ecognition.Recognition] [INFO ] Command execution completed successfully.
2021-10-18 08:48:07,452 [ecognition.Recognition] [INFO ] Completed import of staging table ARLStagingComplianceResourceString
2021-10-18 08:48:07,452 [ecognition.Recognition] [INFO ] Importing staging table ARLStagingFileEvidence
2021-10-18 08:48:07,452 [ecognition.Recognition] [INFO ] Executing command: [FNMP].dbo.ARLStagingFileEvidence in "E:\ProgramData\Flexera Software\FlexNet Manager Platform\DataImport\Content\ARL\.temp-extract\ARLStagingFileEvidence.dat" -N -k -SESESSMW3858 -T
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] Starting copy...
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 2000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 3000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 4000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 5000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 6000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 7000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 8000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 9000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 10000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 11000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 12000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 13000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 14000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 15000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 16000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 17000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 18000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 19000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 20000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 21000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 22000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 23000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 24000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 25000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 26000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 27000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 28000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 29000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 30000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 31000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 32000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 33000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 34000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 35000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 36000
2021-10-18 08:48:10,187 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 37000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 38000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 39000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 40000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 41000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 42000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 43000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 44000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 45000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 46000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 47000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 48000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 49000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 50000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 51000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 52000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 53000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 54000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 55000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 56000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 57000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 58000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 59000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 60000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 61000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 62000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 63000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 64000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 65000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 66000
2021-10-18 08:48:10,204 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 67000
2021-10-18 08:48:10,218 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 68000
2021-10-18 08:48:10,218 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 69000
2021-10-18 08:48:10,218 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 70000
2021-10-18 08:48:10,218 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 71000
2021-10-18 08:48:10,218 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 72000
2021-10-18 08:48:10,218 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 73000
2021-10-18 08:48:10,218 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 74000
2021-10-18 08:48:10,218 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 75000
2021-10-18 08:48:10,218 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 76000
2021-10-18 08:48:10,218 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 77000
2021-10-18 08:48:10,218 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 78000
2021-10-18 08:48:10,218 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 79000
2021-10-18 08:48:10,218 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 80000
2021-10-18 08:48:10,218 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 81000
2021-10-18 08:48:10,218 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 82000
2021-10-18 08:48:10,218 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 83000
2021-10-18 08:48:10,218 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 84000
2021-10-18 08:48:10,218 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 85000
2021-10-18 08:48:13,939 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 86000
2021-10-18 08:48:13,939 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 87000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 88000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 89000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 90000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 91000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 92000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 93000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 94000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 95000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 96000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 97000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 98000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 99000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 100000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 101000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 102000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 103000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 104000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 105000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 106000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 107000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 108000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 109000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 110000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 111000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 112000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 113000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 114000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 115000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 116000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 117000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 118000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 119000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 120000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 121000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 122000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 123000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 124000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 125000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 126000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 127000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 128000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 129000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 130000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 131000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 132000
2021-10-18 08:48:13,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 133000
2021-10-18 08:48:13,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 134000
2021-10-18 08:48:13,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 135000
2021-10-18 08:48:13,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 136000
2021-10-18 08:48:13,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 137000
2021-10-18 08:48:13,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 138000
2021-10-18 08:48:13,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 139000
2021-10-18 08:48:13,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 140000
2021-10-18 08:48:13,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 141000
2021-10-18 08:48:13,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 142000
2021-10-18 08:48:13,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 143000
2021-10-18 08:48:13,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 144000
2021-10-18 08:48:13,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 145000
